# prefix,country_code,region_code,city,postal_code

# * ./23-147-232-geofeed.csv
# 23.147.232.0/24,HK,,Hong Kong,,
2a0c:9a40:95b9:1000::/52,MN,MN-041,,,
2a0c:9a40:95b9:2000::/52,ME,,,,
2a0c:9a40:95b9:3000::/52,MS,,,,
2a0c:9a40:95b9:4000::/52,MA,MA-SET,,,
2a0c:9a40:95b9:5000::/52,MZ,MZ-Q,,,
2a0c:9a40:95b9:6000::/52,MM,MM-12,,,
2a0c:9a40:95b9:7000::/52,NA,NA-KU,,,
2a0c:9a40:95b9:8000::/52,NR,,Nauru,,
2a0c:9a40:95b9:9000::/52,NP,NP-5,,,
2a0c:9a40:95b9:a000::/52,NL,NL-OV,,,
2a0c:9a40:95b9:b000::/52,NC,,,,
2a0c:9a40:95b9:c000::/52,NZ,NZ-HKB,,,
2a0c:9a40:95b9:d000::/52,NI,NI-LE,,,
2a0c:9a40:95b9:e000::/52,NE,NE-6,,,
2a0c:9a40:95b9:f000::/52,NG,NG-AB,,,
2a0c:9a40:95ba::/52,NU,,,,
2a0c:9a40:95ba:1000::/52,NF,,Norfolk Island,,
2a0c:9a40:95ba:2000::/52,MK,,Macedonia,,
2a0c:9a40:95ba:3000::/52,MP,,Northern Mariana Islands,,
2a0c:9a40:95ba:4000::/52,NO,NO-21,,,
2a0c:9a40:95ba:5000::/52,OM,OM-MA,,,
2a0c:9a40:95ba:6000::/52,PK,PK-BA,,,
2a0c:9a40:95ba:7000::/52,PW,,Palau,,
2a0c:9a40:95ba:8000::/52,PS,,,,
2a0c:9a40:95ba:9000::/52,PA,PA-3,,,
2a0c:9a40:95ba:a000::/52,PG,PG-EPW,,,
2a0c:9a40:95ba:b000::/52,PY,PY-5,,,
2a0c:9a40:95ba:c000::/52,PE,PE-PIU,,,
2a0c:9a40:95ba:d000::/52,PH,,Philippines,,
2a0c:9a40:95ba:e000::/52,PN,,Pitcairn,,
2a0c:9a40:95ba:f000::/52,PL,,Radom,,
2a0c:9a40:95bb::/52,PT,PT-18,,,
2a0c:9a40:95bb:1000::/52,PR,,,,
2a0c:9a40:95bb:2000::/52,QA,,,,
2a0c:9a40:95bb:3000::/52,RE,,Reunion,,
2a0c:9a40:95bb:4000::/52,RO,RO-IF,,,
2a0c:9a40:95bb:5000::/52,RU,RU-MOW,Moscow,,
2a0c:9a40:95bb:6000::/52,RW,,Gisenyi,,
2a0c:9a40:95bb:7000::/52,BL,,,,
2a0c:9a40:95bb:8000::/52,SH,SH-AC,,,
2a0c:9a40:95bb:9000::/52,KN,,,,
2a0c:9a40:95bb:a000::/52,LC,,,,
2a0c:9a40:95bb:b000::/52,MF,,,,
2a0c:9a40:95bb:c000::/52,PM,,St. Pierre & Miquelon,,
2a0c:9a40:95bb:d000::/52,VC,,St. Vincent & the Grenadines,,
2a0c:9a40:95bb:e000::/52,WS,WS-GE,,,
2a0c:9a40:95bb:f000::/52,SM,,San Marino,,
2a0c:9a40:95bc::/52,ST,,,,
2a0c:9a40:95bc:1000::/52,SA,SA-04,,,
2a0c:9a40:95bc:2000::/52,SN,SN-DB,,,
2a0c:9a40:95bc:3000::/52,RS,,,,
2a0c:9a40:95bc:4000::/52,SC,,,,
2a0c:9a40:95bc:5000::/52,SL,SL-W,,,
2a0c:9a40:95bc:6000::/52,SG,,Singapore,,
2a0c:9a40:95bc:7000::/52,SX,,,,
2a0c:9a40:95bc:8000::/52,SK,SK-TC,,,
2a0c:9a40:95bc:9000::/52,SI,,Koroška,,
2a0c:9a40:95bc:a000::/52,SB,SB-ML,,,
2a0c:9a40:95bc:b000::/52,SO,SO-NU,,,
2a0c:9a40:95bc:c000::/52,ZA,,Gauteng,,
2a0c:9a40:95bc:d000::/52,GS,,S.Georgia & S.Sandwich Islands,,
2a0c:9a40:95bc:e000::/52,SS,,,,
2a0c:9a40:95bc:f000::/52,ES,ES-VI,,,
2a0c:9a40:95bd::/52,LK,LK-72,,,
2a0c:9a40:95bd:1000::/52,SD,,,,
2a0c:9a40:95bd:2000::/52,SR,SR-SI,,,
2a0c:9a40:95bd:3000::/52,SJ,,,,
2a0c:9a40:95bd:4000::/52,SE,SE-BD,,,
2a0c:9a40:95bd:5000::/52,CH,CH-ZH,Zurich,,
2a0c:9a40:95bd:6000::/52,SY,SY-HI,,,
2a0c:9a40:95bd:7000::/52,TW,TW-CYI,,,
2a0c:9a40:95bd:8000::/52,TJ,TJ-KT,,,
2a0c:9a40:95bd:9000::/52,TZ,TZ-11,,,
2a0c:9a40:95bd:a000::/52,TH,TH-10,,,
2a0c:9a40:95bd:b000::/52,TL,,,,
2a0c:9a40:95bd:c000::/52,TG,TG-K,Kara,,
2a0c:9a40:95bd:d000::/52,TK,,Tokelau,,
2a0c:9a40:95bd:e000::/52,TO,,Tonga,,
2a0c:9a40:95bd:f000::/52,TT,TT-SFO,,,
2a0c:9a40:95be::/52,TN,TN-22,,,
2a0c:9a40:95be:1000::/52,TR,TR-32,,,
2a0c:9a40:95be:2000::/52,TM,TM-M,,,
2a0c:9a40:95be:3000::/52,TC,,,,
2a0c:9a40:95be:4000::/52,TV,,Tuvalu,,
2a0c:9a40:95be:5000::/52,UG,,Luwero,,
2a0c:9a40:95be:6000::/52,UA,UA-61,,,
2a0c:9a40:95be:7000::/52,AE,AE-FU,,,
2a0c:9a40:95be:8000::/52,GB,GB-WSM,,,
2a0c:9a40:95be:9000::/52,US,US-DC,Washington,,
2a0c:9a40:95be:a000::/52,UM,,,,
2a0c:9a40:95be:b000::/52,UY,UY-CL,,,
2a0c:9a40:95be:c000::/52,UZ,UZ-SI,,,
2a0c:9a40:95be:d000::/52,VU,VU-SEE,,,
2a0c:9a40:95be:e000::/52,VE,VE-R,,,
2a0c:9a40:95be:f000::/52,VN,VN-58,,,
2a0c:9a40:95bf::/52,VG,,,,
2a0c:9a40:95bf:1000::/52,VI,,,,
2a0c:9a40:95bf:2000::/52,WF,,Wallis & Futuna Islands,,
2a0c:9a40:95bf:3000::/52,EH,,Western Sahara,,
2a0c:9a40:95bf:4000::/52,YE,YE-HJ,,,
2a0c:9a40:95bf:5000::/52,ZM,ZM-08,,,
2a0c:9a40:95bf:6000::/52,ZW,ZW-MW,,,
2a0c:9a40:95bf:7000::/52,CN,CN-BJ,Beijing,,
# 2a0c:9a40:95bf:f000::/52,EU,,, (reserved for Europe)

# * Global Access Network - End Customer (GANEC)

# * * Nigeria Customer Region (CR-NG) @ Africa
# * * * NG-FC: Federal Capital Territory
# * * * NG-AB: Abia
# * * * NG-AD: Adamawa
# * * * NG-AK: Akwa Ibom
# * * * NG-AN: Anambra
# * * * NG-BA: Bauchi
# * * * NG-BY: Bayelsa
# * * * NG-BE: Benue
# * * * NG-BO: Borno
# * * * NG-CR: Cross River
# * * * NG-DE: Delta

2a0c:9a40:95bf:9f10::/60,NG,NG-FC,Abuja,,
2a0c:9a40:95bf:9f11::/64,NG,NG-AB,Umuahia,,
2a0c:9a40:95bf:9f12::/64,NG,NG-AD,Yola,,
2a0c:9a40:95bf:9f13::/64,NG,NG-AK,Uyo,,
2a0c:9a40:95bf:9f14::/64,NG,NG-AN,Awka,,
2a0c:9a40:95bf:9f15::/64,NG,NG-BA,Bauchi,,
2a0c:9a40:95bf:9f16::/64,NG,NG-BY,Yenagoa,,
2a0c:9a40:95bf:9f17::/64,NG,NG-BE,Makurdi,,
2a0c:9a40:95bf:9f18::/64,NG,NG-BO,Maiduguri,,
2a0c:9a40:95bf:9f19::/64,NG,NG-CR,Calabar,,
2a0c:9a40:95bf:9f1a::/64,NG,NG-DE,Asaba,,

# * * Australia Customer Region (CR-AU) @ Oceania
2a0c:9a40:95bf:80d0::/60,AU,AU-NSW,Sydney,,
2a0c:9a40:95bf:80d1::/64,AU,AU-WA,Perth,,
2a0c:9a40:95bf:80d2::/64,AU,AU-VIC,Melbourne,,
2a0c:9a40:95bf:80d3::/64,AU,AU-QLD,Cairns,,
2a0c:9a40:95bf:80d4::/64,AU,AU-ACT,Canberra,,
2a0c:9a40:95bf:80d5::/64,AU,AU-TAS,,,
2a0c:9a40:95bf:80d6::/64,AU,AU-SA,Adelaide,,
2a0c:9a40:95bf:80d7::/64,AU,AU-NT,Darwin,,

# * * Romania Customer Region (CR-RO) @ Europe
# * * * RO-IF: Ilfov
# * * * RO-BC: Bacău
# * * * RO-BR: Brașov
# * * * RO-B: București
# * * * RO-BZ: Buzău
# * * * RO-CL: Călărași
# * * * RO-CJ: Cluj
# * * * RO-CT: Constanța
# * * * RO-DJ: Dolj
# * * * RO-GL: Galați
# * * * RO-GJ: Gorj
# * * * RO-HR: Harghita
# * * * RO-HD: Hunedoara
# * * * RO-IL: Ialomița

2a0c:9a40:95bf:b410::/60,RO,RO-IF,Bucharest,,
2a0c:9a40:95bf:b411::/64,RO,RO-BC,Bacău,,
2a0c:9a40:95bf:b412::/64,RO,RO-BR,Brașov,,
2a0c:9a40:95bf:b413::/64,RO,RO-B,Bucharest,,
2a0c:9a40:95bf:b414::/64,RO,RO-BZ,Buzău,,
2a0c:9a40:95bf:b415::/64,RO,RO-CL,Călărași,,
2a0c:9a40:95bf:b416::/64,RO,RO-CJ,Cluj,,
2a0c:9a40:95bf:b417::/64,RO,RO-CT,Constanța,,
2a0c:9a40:95bf:b418::/64,RO,RO-DJ,Dolj,,
2a0c:9a40:95bf:b419::/64,RO,RO-GL,Galați,,
2a0c:9a40:95bf:b41a::/64,RO,RO-GJ,Gorj,,
2a0c:9a40:95bf:b41b::/64,RO,RO-HR,Harghita,,
2a0c:9a40:95bf:b41c::/64,RO,RO-HD,Hunedoara,,
2a0c:9a40:95bf:b41d::/64,RO,RO-IL,Ialomița,,

# * * Finland Customer Region (CR-FI) @ Europe
# * * * FI-18: Uusimaa
# * * * FI-04: Etelä-Savo
# * * * FI-08: Kainuu
# * * * FI-13: Lapland
# * * * FI-14: Pirkanmaa
# * * * FI-15: Päijät-Häme

2a0c:9a40:95bf:4a10::/60,FI,FI-18,Helsinki,,
2a0c:9a40:95bf:4a11::/64,FI,FI-04,Mikkeli,,
2a0c:9a40:95bf:4a12::/64,FI,FI-08,Kajaani,,
2a0c:9a40:95bf:4a13::/64,FI,FI-13,Rovaniemi,,
2a0c:9a40:95bf:4a14::/64,FI,FI-14,Tampere,,
2a0c:9a40:95bf:4a15::/64,FI,FI-15,Lahti,,

# * * European Union Customer Region (CR-EU) @ Europe / bf:f0~ff
# Important areas of the European Union
# * * * Germany Frankfurt
# * * * Germany Berlin
# * * * Germany Hamburg
# * * * Germany Munich
# * * * Germany Cologne
# * * * Germany Stuttgart
# * * * Germany Düsseldorf
# * * * Germany Dortmund

# * * * Italy Milan
# * * * Italy Rome
# * * * Italy Turin
# * * * Italy Naples
# * * * Italy Palermo
# * * * Italy Genoa
# * * * Italy Bologna
# * * * Italy Florence

# * * * Poland Warsaw
# * * * Poland Kraków
# * * * Poland Łódź
# * * * Poland Wrocław
# * * * Poland Poznań
# * * * Poland Gdańsk
# * * * Poland Szczecin
# * * * Poland Bydgoszcz

# * * * Spanish Madrid
# * * * Spanish Barcelona
# * * * Spanish Valencia
# * * * Spanish Seville
# * * * Spanish Zaragoza
# * * * Spanish Málaga
# * * * Spanish Murcia
# * * * Spanish Palma

# * * * Norway Oslo
# * * * Norway Bergen
# * * * Norway Trondheim
# * * * Norway Stavanger
# * * * Norway Drammen
# * * * Norway Fredrikstad
# * * * Norway Kristiansand
# * * * Norway Sandnes

# * * * Sweden Stockholm
# * * * Sweden Gothenburg
# * * * Sweden Malmö
# * * * Sweden Uppsala
# * * * Sweden Västerås
# * * * Sweden Örebro
# * * * Sweden Linköping
# * * * Sweden Helsingborg

# * * * Denmark Copenhagen
# * * * Denmark Aarhus
# * * * Denmark Odense

# * * * Finland Helsinki
# * * * Finland Espoo
# * * * Finland Tampere

# * * * Netherlands Amsterdam
# * * * Netherlands Rotterdam
# * * * Netherlands The Hague

# * * * Belgium Brussels
# * * * Belgium Antwerp
# * * * Belgium Ghent

# * * * Austria Vienna
# * * * Austria Graz
# * * * Austria Linz

# * * * Turkey Istanbul
# * * * Turkey Ankara
# * * * Turkey İzmir

2a0c:9a40:95bf:ff00::/52,DE,,,,
2a0c:9a40:95bf:ff01::/64,DE,DE-HE,Frankfurt,,
2a0c:9a40:95bf:ff02::/64,DE,DE-BE,Berlin,,
2a0c:9a40:95bf:ff03::/64,DE,DE-HH,Hamburg,,
2a0c:9a40:95bf:ff04::/64,DE,DE-BY,Munich,,
2a0c:9a40:95bf:ff05::/64,DE,DE-NW,Cologne,,
2a0c:9a40:95bf:ff06::/64,DE,DE-BW,Stuttgart,,
2a0c:9a40:95bf:ff07::/64,DE,DE-NW,Düsseldorf,,
2a0c:9a40:95bf:ff08::/64,DE,DE-NW,Dortmund,,

2a0c:9a40:95bf:ff10::/52,IT,,,,
2a0c:9a40:95bf:ff11::/64,IT,IT-25,Milan,,
2a0c:9a40:95bf:ff12::/64,IT,IT-62,Rome,,
2a0c:9a40:95bf:ff13::/64,IT,IT-21,Turin,,
2a0c:9a40:95bf:ff14::/64,IT,IT-72,Naples,,
2a0c:9a40:95bf:ff15::/64,IT,IT-82,Palermo,,
2a0c:9a40:95bf:ff16::/64,IT,IT-42,Genoa,,
2a0c:9a40:95bf:ff17::/64,IT,IT-45,Bologna,,
2a0c:9a40:95bf:ff18::/64,IT,IT-52,Florence,,

2a0c:9a40:95bf:ff20::/52,PL,,,,
2a0c:9a40:95bf:ff21::/64,PL,PL-14,Warsaw,,
2a0c:9a40:95bf:ff22::/64,PL,PL-12,Kraków,,
2a0c:9a40:95bf:ff23::/64,PL,PL-10,Łódź,,

2a0c:9a40:95bf:ff30::/52,ES,,,,
2a0c:9a40:95bf:ff31::/64,ES,ES-M,Madrid,,
2a0c:9a40:95bf:ff32::/64,ES,ES-B,Barcelona,,
2a0c:9a40:95bf:ff33::/64,ES,ES-V,Valencia,,
2a0c:9a40:95bf:ff34::/64,ES,ES-SE,Seville,,
2a0c:9a40:95bf:ff35::/64,ES,ES-Z,Zaragoza,,
2a0c:9a40:95bf:ff36::/64,ES,ES-MA,Málaga,,
2a0c:9a40:95bf:ff37::/64,ES,ES-MU,Murcia,,
2a0c:9a40:95bf:ff38::/64,ES,ES-PM,Palma,,

2a0c:9a40:95bf:ff40::/52,NO,,,,
2a0c:9a40:95bf:ff41::/64,NO,NO-03,Oslo,,
2a0c:9a40:95bf:ff42::/64,NO,NO-42,Grimstad,,
2a0c:9a40:95bf:ff43::/64,NO,NO-50,Trondheim,,
2a0c:9a40:95bf:ff44::/64,NO,NO-11,Stavanger,,
2a0c:9a40:95bf:ff45::/64,NO,NO-30,Drammen,,
2a0c:9a40:95bf:ff46::/64,NO,NO-21,Longyearbyen,,
2a0c:9a40:95bf:ff47::/64,NO,NO-11,Sandnes,,

2a0c:9a40:95bf:ff50::/52,SE,,,,
2a0c:9a40:95bf:ff51::/64,SE,SE-AB,Stockholm,,
2a0c:9a40:95bf:ff52::/64,SE,SE-O,Gothenburg,,
2a0c:9a40:95bf:ff53::/64,SE,SE-M,Malmö,,
2a0c:9a40:95bf:ff54::/64,SE,SE-C,Uppsala,,
2a0c:9a40:95bf:ff55::/64,SE,SE-U,Västerås,,
2a0c:9a40:95bf:ff56::/64,SE,SE-T,Örebro,,
2a0c:9a40:95bf:ff57::/64,SE,SE-E,Linköping,,
2a0c:9a40:95bf:ff58::/64,SE,SE-M,Helsingborg,,

2a0c:9a40:95bf:ff60::/52,DK,,,,
2a0c:9a40:95bf:ff61::/64,DK,DK-84,Copenhagen,,
2a0c:9a40:95bf:ff62::/64,DK,DK-82,Aarhus,,
2a0c:9a40:95bf:ff63::/64,DK,DK-83,Odense,,

2a0c:9a40:95bf:ff70::/52,FI,,,,
2a0c:9a40:95bf:ff71::/64,FI,FI-01,Helsinki,,
2a0c:9a40:95bf:ff72::/64,FI,FI-01,Espoo,,
2a0c:9a40:95bf:ff73::/64,FI,FI-11,Tampere,,

2a0c:9a40:95bf:ff80::/52,NL,,,,
2a0c:9a40:95bf:ff81::/64,NL,NL-NH,Amsterdam,,
2a0c:9a40:95bf:ff82::/64,NL,NL-ZH,Rotterdam,,
2a0c:9a40:95bf:ff83::/64,NL,NL-ZH,The Hague,,

2a0c:9a40:95bf:ff90::/52,BE,,,,
2a0c:9a40:95bf:ff91::/64,BE,BE-BRU,Brussels,,
2a0c:9a40:95bf:ff92::/64,BE,BE-VLG,Antwerp,,
2a0c:9a40:95bf:ff93::/64,BE,BE-VOV,Ghent,,

